"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Бирхард"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","比爾阿爾德"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#label","Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#comment","Birrhard est une commune suisse du canton d'Argovie, située dans le district de Brugg."
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001686.php"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285257/"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Birrhard"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684274"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирхард"
"http://fr.dbpedia.org/resource/Birrhard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Birrhard"
