"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Anarchiste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarchists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_아나키스트"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Němečtí_anarchisté"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarchists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_anargist"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_anarkistit"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنارشیست‌های_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_anarkistak"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nemeckí_anarchisti"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анархисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_anarchiści"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489441"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_anarchists"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_anarşistler"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_anarkister"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anarquistes_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Anarkourien_Alamagn"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Anarquistas_d'Alemanya"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Anarchiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anarkis_Jerman"
