"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Акольхуа"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Acolhua's"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","アコルワ"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","阿科尔瓦人"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Acolhuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Acolhuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#label","Acolhuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#comment","Les Acolhuas étaient un peuple de Mésoamérique qui s'installa tardivement dans la vallée de Mexico, à Texcoco, au début du XIIIe siècle. Leur culture était proche de celle des Aztèques, des Tépanèques, des , des Xochimilcas et d'autres peuples mésoaméricains, cependant la famille régnante des Acolhuas descendait probablement des locuteurs otomis et non des locuteurs nahuatl. C'est le dirigeant (tlatoani) qui décréta que le nahuatl serait parlé à Texcoco. 
* Portail de l’Amérique précolombienne 
* Portail de l’archéologie 
* Portail du Mexique 
* Portail Aztèques"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342034"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акольуа"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acolhuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アコルワ"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿科尔瓦人"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акольхуа"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acolhuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7_g_"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acolhua's"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აკოლჰუა"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acolhua"
"http://fr.dbpedia.org/resource/Acolhuas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अकोल्वा"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageID",1474330
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageRevisionID",190995187
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicas"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nahuas"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomis"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Mexico"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techotlalatzin"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_Alliance_(Mésoamérique)"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xochimilcas"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texcoco"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nezahualpilli"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nezahualcoyotl"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlatoani"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépanèques"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valley_of_Mexico_c.1519-fr.svg"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxtla"
"http://fr.dbpedia.org/resource/Acolhuas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
