"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#label","Janine Souchon"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#comment","Janine Souchon est une actrice française, née le 20 juin 1930 à Aubervilliers et morte le 6 janvier 2011 à Vigneux-sur-Seine ."
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=17237"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0815715"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ab990d31aba745dbb3049522c3a1179b"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=125911"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16960.html?nopub=1"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/195510"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/23588/"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162014"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Janine_Souchon"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcy99z"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageID",1557741
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageRevisionID",190659159
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Vassal_(dramaturge)"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_théâtre"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Della_Torre"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tamiz"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Janine_Souchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Vermeer"
