"subject","predicate","object"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/2000/01/rdf-schema#label","EA Chillingo"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/2000/01/rdf-schema#comment","EA Chillingo est un éditeur de jeux vidéo britannique fondé en 2002 et basé à Macclesfield."
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19580120"
"http://fr.dbpedia.org/resource/EA_Chillingo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chillingo"
