"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#label","猫の聖母 (バロッチ)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#label","Madonna del gatto"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#label","Madonna of the Cat (Barocci)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#label","La Madone au chat (Baroccio)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#comment","La Madone au chat (en italien : Madonna del gatto) est un tableau du Baroccio probablement réalisé vers 1575, une peinture à l'huile sur toile de 112,7 × 92,7 cm conservée à la National Gallery de Londres."
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B821"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/the-madonna-and-child-with-saint-joseph-and-the-infant-baptist-la-madonna-del-gatto-115710"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_del_gato"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മഡോണ_ഓഫ്_ദ_ക്യാറ്റ്_(ഫെഡറിക്കോ_ബറോക്കി)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madonna_del_gatto"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf2tszz"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madonna_of_the_Cat_(Barocci)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21121919"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/猫の聖母_(バロッチ)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageID",12499284
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageRevisionID",162525455
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte_Famille_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_National_Gallery"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pietro_Bellori"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_au_Chardonneret"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Famille"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroccio"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonneret"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Gallery"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean_le_Baptiste_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1570"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_du_Christ"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_pour_la_Madone_au_chat"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piobbico"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgallery.co.uk/static/images/ng/pdfs/Barocci-Exhibition-Catalogue.pdf"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean_le_Baptiste_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_National_Gallery"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1570"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_italien"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vierge_au_Chardonneret"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte_Famille_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://xmlns.com/foaf/0.1/name","La Madone au chat"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/La_Madone_au_chat_(Baroccio)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
