"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#label","Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#label","Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#label","Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#label","Каухава"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#label","Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#comment","Kauhava est une ville de l'Ouest de la Finlande, dans la région d'Ostrobotnie du Sud. Les communes de Alahärmä, Kortesjärvi y Ylihärmä ont fusionné avec la ville de Kauhava le 1er janvier 2009."
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001011473"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0487621.xml"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/653616/"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bqg6"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kauhava_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاوهاوا"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kauhava_linn"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/考哈瓦"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kauhav"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134938413"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e9758a99-4571-4087-b778-26d5b3efecb3"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Каухава"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6009"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каугава"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاوہاوا"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031357"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каухава"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каўхава"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85229995"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kauhava"
"http://fr.dbpedia.org/resource/Kauhava","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105228"
