"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#label","Philippe Genty"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Genty, né en 1938, est un auteur français, créateur de spectacles de théâtre contemporain basés sur les marionnettes dans toutes leurs dimensions."
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/philippe-genty_51142"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2169568"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1554"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1979717"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247567.xml"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7844_8252"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173640"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_ז'נטי"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/399432"
"http://fr.dbpedia.org/resource/Philippe_Genty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqnnvn"
