"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2000/01/rdf-schema#label","Bremañ"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2000/01/rdf-schema#label","Bremañ"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2000/01/rdf-schema#comment","Bremañ (en français : « Maintenant ») est une revue mensuelle d'information en langue bretonne."
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0246-5264"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bremañ"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bremañ"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3pj"
"http://fr.dbpedia.org/resource/Bremañ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924387"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageID",277651
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageRevisionID",171563283
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mich_Beyer"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangi_Louarn"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_régionale_en_France"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukian_Kergoat"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwennyn"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kerrain"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Doujet"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bretagne"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_centrale_nucléaire_de_Plogoff"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skol_an_Emsav"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skolanemsav.com/"
"http://fr.dbpedia.org/resource/Bremañ","http://dbpedia.org/ontology/wikiPageLength",3063
"http://fr.dbpedia.org/resource/Bremañ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1980"
"http://fr.dbpedia.org/resource/Bremañ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_régionale_en_France"
"http://fr.dbpedia.org/resource/Bremañ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bretagne"
"http://fr.dbpedia.org/resource/Bremañ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_breton"
"http://fr.dbpedia.org/resource/Bremañ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bremañ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bremañ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
