"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du Pescara Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Delfino_Pescara_1936)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324001"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://dbpedia.org/ontology/wikiPageID",6128916
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",190558984
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Delfino_Pescara_1936"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du Pescara Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_Pescara_Calcio?oldid=190558984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Pescara_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Pescara_Calcio"
