"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#label","Immaturi"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#label","Immaturi"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#comment","Immaturi est un film italien réalisé par Paolo Genovese, sorti en 2011."
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716707"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=122646"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1630637"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film411275.html"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=197059.html?nopub=1"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/283625"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5153780/"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/204905,"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74669"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1383284/"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/506340/"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/immaturi_il_viaggio_2012"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zrelostni_izpit"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjf8s2"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niedojrzali"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Immature"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immaturi"
"http://fr.dbpedia.org/resource/Immaturi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3796677"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageID",13405380
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageRevisionID",186525059
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/56e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbora_Bobulova"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Cinema"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Belardi"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medusa_Film"
"http://fr.dbpedia.org/resource/Immaturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Bova"
