"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2000/01/rdf-schema#label","Pan-Amerikaanse kampioenschappen schermen 2008"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnats panaméricains d'escrime 2008"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2000/01/rdf-schema#comment","Les 3es championnats panaméricains d'escrime se déroulent à Queretaro au Mexique du 8 au 12 juillet 2008."
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20704266"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pan-Amerikaanse_kampioenschappen_schermen_2008"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8697t1z"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc997dn"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageID",9471308
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageRevisionID",164631455
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Limardo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Ward"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesika_Jiménez_Luna"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Willette"
