"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2000/01/rdf-schema#label","Prix Boréal"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2000/01/rdf-schema#label","Prix Boréal"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Boréal sont les seuls prix du Canada francophone à être décernés directement par le public des lecteurs dans les genres de la science-fiction et du fantastique, lors du congrès Boréal tenu annuellement. Le premier prix Boréal, créé par Élisabeth Vonarburg, a été remis lors du congrès Boréal tenu à Chicoutimi, qui était également le premier du genre. Le premier lauréat a été Norbert Spehner, pour la fondation (en 1974) et la direction de la revue Requiem (devenue Solaris en 1979) ainsi que pour la direction de la collection Chroniques du Futur, aux éditions du Préambule, première collection d'importance consacrée à la science-fiction canadienne-française. Les prix Boréal ont pris leur forme actuelle à l'initiative de René Beaulieu, écrivain, critique et traducteur de SF québécoise,"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404409"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx6m3h"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_Boréal"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageID",505592
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageRevisionID",180036170
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Raud"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Fromenteau"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Trudel"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Tyranaël"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_D._Lacroix"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Champetier"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Janelle"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Meynard"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Lajoie"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Guitard"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Pelletier"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Charles"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_Boréal"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Morin"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Fournier-Goulet"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bouchard"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Martin"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brossard_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_England"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_canadien_de_science-fiction"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laframboise"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_McAllister"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Senécal"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Desharnais"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Gauthier"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Chabot"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ducharme"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Gélinas"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Bouhalassa"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Aubert_Côté"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Rochon"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_francophone"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bolduc"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dion"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Bergeron"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carfax"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_et_fantastique_au_Québec"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lamontagne"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chartrand"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Spehner"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Bérard"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_de_la_cité"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Villeneuve"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Boréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Moumon"
