"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://www.w3.org/2000/01/rdf-schema#label","Scytodes penicillata"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageID",11304852
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageRevisionID",142983092
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scytodidae"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scytodes_longipes"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scytodes_longipes"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scytodidae"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scytodes_penicillata?oldid=142983092&ns=0"
"http://fr.dbpedia.org/resource/Scytodes_penicillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scytodes_penicillata"
