"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2000/01/rdf-schema#label","Tes tendres années"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2000/01/rdf-schema#label","Tes tendres années"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2000/01/rdf-schema#comment","Tes tendres années est une chanson emblématique de la carrière de Johnny Hallyday. Adaptation française, par Ralph Bernet, du titre Tender Years (enregistré dans un premier temps, en 1962, à Nashville, par Hallyday dans sa version originale), Tes tendres années est enregistrée à Paris début 1963, puis parait le 1er mars en super 45 tours et en avril sur le 33 tours 25 cm L'Idole des jeunes, ainsi que sur l'album Les Bras en croix. Tes tendres années, plus qu'un succès d'époque, s'impose avec le temps comme un classique du chanteur, qui la reprend régulièrement sur scène."
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/462950"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tes_tendres_années"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154844"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf287w"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tes_tendres_années"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageID",11302444
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageRevisionID",176348506
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Ralph_Bernet"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_Stage_(album_de_Johnny_Hallyday)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_un_fou"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bras_en_croix"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bras_en_croix_(chanson)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_cette_chanson"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sings_America's_Rockin'_Hits"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1963"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Kennedy"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Stevens_(chanteur)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville_des_âmes_en_peine"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_à_l'Olympia_:_1965_/_1966"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Olympia_1973"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1993"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_terrible_(chanson)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_adaptée_d'une_chanson_étrangère"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Bradley"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville_session_62"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes_1993"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_rêve_américain"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1963"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Aladdin_Theatre"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idole_des_jeunes_(chanson)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idole_des_jeunes_(album)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenirs,_Souvenirs_(chanson)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bolton"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_McCoy"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_à_Nashville_1962-1963"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_Years"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boots_Randolph"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday_Story_-_Palais_des_sports"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Moore_(musicien)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jordanaires"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacles_de_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sessions_acoustiques"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-William_Thoury"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorada_Tour"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bagarre_(chanson)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Cramer"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_Rocker_Tour"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://dbpedia.org/ontology/wikiPageLength",15442
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_adaptée_d'une_chanson_étrangère"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Ralph_Bernet"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1993"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1963"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1993"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1963"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://xmlns.com/foaf/0.1/name","Tes tendres années"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flandre"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tes_tendres_années?oldid=176348506&ns=0"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/L'Idole_des_jeunes_(album)"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/album","Les Bras en croix"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Sessions_acoustiques"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/auteur","Ralph Bernet"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/compositeur","Darrell Edwards"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/dateSinglePréc","--01-16"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/dateSingleSuiv","--05-10"
"http://fr.dbpedia.org/resource/Tes_tendres_années","http://fr.dbpedia.org/property/durée","145.0"
