"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#label","Claudio Veggio"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#label","Claudio Veggio"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#label","كلوديو فيجيو"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#label","Claudio Veggio"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Maria Veggio, né vers 1510, est un compositeur italien de la Renaissance. Son œuvre est principalement profane."
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01384337"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7977_3110"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129425"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04smt3"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلوديو_فيجيو"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14795729n#about"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69194515"
"http://fr.dbpedia.org/resource/Claudio_Veggio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90628604"
