"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jospin","http://www.w3.org/2000/01/rdf-schema#label","Jospin"
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageID",116154
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageRevisionID",10125034
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Jospin","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Jospin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Jospin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jospin?oldid=10125034&ns=0"
"http://fr.dbpedia.org/resource/Jospin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jospin"
