"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart (Rainy Davis song)"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart est une chanson de et , qui est extraite du premier album éponyme de Ray Davis, sorti en 1987. La chanson atteint la 24e place au Billboard Hot R&B/Hip-Hop Songs en 1986. Le titre est également repris par Jermaine Dupri en featuring Mariah Carey pour son premier opus Life In 1472, The Soundtrack, sortit le 21 juillet 1998, puis inclus dans le premier best-of de Mariah Carey Number 1's, sortit le 17 novembre 1998."
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vefhY2RfM_0"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/121896"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sweetheart_(Rainy_Davis_şarkısı)"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1cf03595-c541-4452-8e98-c2af2f2f60a7"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Sweetheart"
"http://fr.dbpedia.org/resource/Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835363"
