"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale (Missouri)"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","بلومسديل"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","بلومسديل"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale (Misuri)"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Bloomsdale (Missouri)"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomsdale est une ville du comté de Sainte-Geneviève, dans le Missouri, aux États-Unis. Située au nord du comté, elle est incorporée en 1963."
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bloomsdale,_Missouri"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:736278"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394199"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2365674"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bloomsdale"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Блумсдэйл_(Миссури)"
"http://fr.dbpedia.org/resource/Bloomsdale_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x0dh"
