"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://www.w3.org/2000/01/rdf-schema#label","Blanka Vlasić"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageID",2523584
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageRevisionID",94517369
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanka_Vlašić"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Blanka_Vlašić"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanka_Vlasić?oldid=94517369&ns=0"
"http://fr.dbpedia.org/resource/Blanka_Vlasić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blanka_Vlasić"
