"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Religion à Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://dbpedia.org/ontology/wikiPageID",13744995
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",177224193
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/2004/02/skos/core#prefLabel","Religion à Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_à_Toulouse?oldid=177224193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toulouse"
"http://fr.dbpedia.org/resource/Catégorie:Religion_à_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_ville"
