"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Úrsula de Colònia"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Úrsula de Colonia"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Ursula (helgon)"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Urszula z Kolonii"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Santa Urtsula"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Ursula (santez)"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Sant'Orsola"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Святая Урсула"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Ursule de Cologne"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","Ursule de Cologne est au centre de la tradition chrétienne des onze mille vierges, fondée au IXe siècle puis transformée et amplifiée au XIIIe siècle après la découverte d'une pierre tombale, dans une petite chapelle de Cologne, attribuée ultérieurement à une certaine Ursula, une fillette de huit ans. Fêtée le 21 octobre, elle est déclarée sainte par l'Église catholique. Étymologiquement, Ursule est un diminutif du latin ursus qui veut dire « ours » (Ursule signifiant donc « petite ourse »)."
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Den_hellige_Ursula"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396759"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8339_528X"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14049"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4701467"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20080702019"
"http://fr.dbpedia.org/resource/Ursule_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15225d.htm"
