"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Celtas insulares"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des peuples celtes de Grande-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La question d'un peuplement à « caractère celtique » de l'île de Bretagne doit être considérée séparément pour deux périodes distinctes et distantes de près de mille ans : d'une part durant la préhistoire et la protohistoire de l'île, avant la conquête romaine ; et d'autre part durant le haut Moyen Âge. Ainsi, peut-on distinguer : Articles détaillés : Bretons insulaires (ou Brittons), Britto-romains Les Gabrantovices, les Lopocares, les Setantes, et les Textoverdes peuvent avoir été des sous-tribus des Brigantes."
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Insular_Celts"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16958274"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celtas_insulares"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celtas_insulares"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageID",135511
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",179741319
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancalites"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/75_av._J.-C."
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetae"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durotriges"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibroques"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'anthropologie"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceni"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damnonii"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_peuples_gaulois_et_aquitains"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_romaine_de_la_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regnenses"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taexali"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacomagi"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangani_(tribu)"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catuvellauni"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes_d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségontiaques"
"http://fr.dbpedia.org/resource/Liste_des_peuples_celtes_de_Grande-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëls"
