"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Traces de toi"
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/2000/01/rdf-schema#comment","Traces de toi est une chanson interprétée par Alain Chamfort, parue sur l'album Tendres fièvres, en 1986. Écrite par et composée par Chamfort, Traces de toi est parue en single 45 tours et maxi 45 tours en mai 1986. Premier single de l'artiste à figurer dans le Top 50, Traces de toi entre à la 42e place à partir du 11 octobre 1986. Il y reste classé onze semaines consécutives atteignant comme meilleure place la 29e position lors de la semaine du 15 novembre 1986. Il quitte le classement la semaine du 20 décembre 1986 à la 48e place."
"http://fr.dbpedia.org/resource/Traces_de_toi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=m7HdoP_05LM"
