"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2000/01/rdf-schema#label","Guilde canadienne des réalisateurs"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2000/01/rdf-schema#comment","La Guilde canadienne des réalisateurs ou (GCR) est un syndicat professionnel canadien fondé en 1962."
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dgctalent/"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Directors-Guild-of-Canada"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DGCTalent"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5280706"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directors_Guild_of_Canada"
"http://fr.dbpedia.org/resource/Guilde_canadienne_des_réalisateurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindicato_de_Directores_de_Canadá"
