"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo dystopique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32103029"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://dbpedia.org/ontology/wikiPageID",7942928
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://dbpedia.org/ontology/wikiPageRevisionID",158722595
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo dystopique"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_dystopique?oldid=158722595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_dystopique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dystopie"
