"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","エリザベス・ドール"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Доул, Элизабет"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Елізабет Доул"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث دول"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Hanford « Liddy » Dole, née le 29 juillet 1936 à Salisbury (Caroline du Nord), est une femme politique américaine. Membre du Parti républicain, elle est secrétaire aux Transports entre 1983 à 1987 dans l'administration du président Ronald Reagan, secrétaire au Travail entre 1989 et 1990 sous celle de son successeur, George H. W. Bush puis sénatrice de Caroline du Nord au Congrès des États-Unis de 2003 à 2009. Elle est l'épouse en secondes noces de Bob Dole, ancien candidat républicain à la présidence des États-Unis."
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vz16wr"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568276"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Elizabeth-Dole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/912/000023843/"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7862_8720"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/13250"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?elizabethdole"
"http://fr.dbpedia.org/resource/Elizabeth_Dole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elizabethdole"
