"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Tourisme au Costa Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Costa Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Turismo na Costa Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Le Costa Rica est la première destination touristique d'Amérique centrale avec 1 928 890 touristes en 2007, devant le Guatemala et le Panama."
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118gzgd"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turismo_na_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turismo_en_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourism_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533975"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",940047
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",184438606
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tapanti.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Tortuguero"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Juan-Santamaría_de_San_José"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arenal_Volcano_as_seen_from_Monteverde.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaco_beach.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écotourisme"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Cocos"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Limón"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costa_Rica,_Carte_touristique_et_itinéraire.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenal_(volcan)"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arawak-experience.com/"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcostarica.com/ict/paginas/home.asp%3Fididioma=3"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",4994
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/homepage","http://www.arawak-experience.com"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Honduras"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tourisme_en_Amérique"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guatemala"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourisme_au_Costa_Rica?oldid=184438606&ns=0"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tapanti.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arenal_Volcano_as_seen_from_Monteverde.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costa_Rica,_Carte_touristique_et_itinéraire.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaco_beach.jpg"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/site","www.arawak-experience.com"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/titre","Agence réceptive locale au Costa Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://fr.dbpedia.org/property/url","https://www.arawak-experience.com/"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arenal_Volcano_as_seen_from_Monteverde.jpg?width=300"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tourisme_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Tourisme_au_Costa_Rica","http://dbpedia.org/ontology/abstract","Le Costa Rica est la première destination touristique d'Amérique centrale avec 1 928 890 touristes en 2007, devant le Guatemala et le Panama."
