"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#label","José Curbelo"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#comment","Jose Curbelo est un pianiste et chef d'orchestre de musique latine des années 1940 et 1950, né à La Havane (Cuba) le 18 février 1917, et mort le 21 septembre 2012 à Miami (Floride) à 95 ans. Son répertoire comprend des mambos, des rumbas, des boleros, et des sambas brésiliennes."
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/914970"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000270477"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/110900"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7824_6933"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=97692772"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74acab10-f0b1-4317-bbc6-d544a1dab6d5"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555527"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Curbelo"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98039770"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Curbelo"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Curbelo"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38990291"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47l9_"
"http://fr.dbpedia.org/resource/José_Curbelo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_كوربيلو"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami_Beach"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageID",4401924
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageRevisionID",175155609
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Terrace"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermanos_Valdés"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_mambo"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Morand"
"http://fr.dbpedia.org/resource/José_Curbelo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
