"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/2000/01/rdf-schema#label","Katherine Choong"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Choong, née le 1er janvier 1992, est une athlète suisse spécialisée dans l'escalade, d'un père singapourien et d'une mère italienne, vit à Berlincourt dans le Jura. Membre du cadre national d’escalade sportive elle est la première femme suisse à remporter le 21 août 2018 une falaise Neuvième Degré cotée 9a, sur la voie baptisée « La Cabane au Canada » à Rawyl dans le Valais."
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifsc-climbing.org/index.php?option=com_ifsc&view=athlete&id=6457"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plv0"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194030"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageID",4061993
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageRevisionID",167229170
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportive_du_canton_du_Jura"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_compétitrice"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_sportive"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Tseuzier"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_suisse"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassecourt"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_degré"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://dbpedia.org/ontology/wikiPageLength",6207
"http://fr.dbpedia.org/resource/Katherine_Choong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_suisse"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportive_du_canton_du_Jura"
"http://fr.dbpedia.org/resource/Katherine_Choong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grimpeuse_compétitrice"
