"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Famille Nehru-Gandhi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nehru–Gandhi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:नेहरू-गाँधी_परिवार"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nehru–Gandhi_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gia_tộc_Nehru-Gandhi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Династія_Неру-Ганді"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Familio_Nehru-Gandhi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตระกูลเนห์รู-คานธี"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼赫魯-甘地家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নেহরু–গান্ধী_পরিবার"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Nehru-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nehru-Gandhi"
