"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Banque CIC Ouest"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","La banque Crédit industriel et commercial Ouest (CIC Ouest), anciennement connue sous le terme CIC Banque CIO-BRO, est une banque française qui fait actuellement partie du Crédit industriel et commercial (CIC). Elle est issue de la fusion en 1957 du Crédit Nantais (créé en 1912) et du Crédit de l'Ouest d'Angers (créé en 1913), puis de la fusion en décembre 2006 du Crédit Industriel de l'Ouest (CIO) et de la Banque régionale de l'Ouest (BRO) de Blois."
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/855801072"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/855801072"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz855"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882886"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/969500Q39EWQJXXGQB80"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageID",5337582
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",190128695
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Ruggieri"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Thubé"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Haziot"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moustiers"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Meur"
"http://fr.dbpedia.org/resource/Banque_CIC_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
