"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2000/01/rdf-schema#label","Таммісту (Тарту)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2000/01/rdf-schema#label","Tammistu"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2000/01/rdf-schema#label","Tammistu (Tartu)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2000/01/rdf-schema#comment","Tammistu est un village de la commune rurale de Tartu du Comté de Tartu en Estonie.Au 31 décembre 2011, il compte 216 habitants."
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таммісту_(Тарту)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tammistu,_Tartu_County"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tammistu"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տամիստու_(գյուղ,_Տառտու_շրջան)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tammistu_(Tartu)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tammistu_(Tartu)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tammistu_(Tartu)"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/588375/"
"http://fr.dbpedia.org/resource/Tammistu_(Tartu)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Таммисту_(Тарту)"
