"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2000/01/rdf-schema#label","(22592) 1998 HD103"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2000/01/rdf-schema#comment","(22592) 1998 HD103 est un astéroïde de la ceinture principale d'astéroïdes de 6,773 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022592"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22592)_1998_HD103_(كويكب)"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(22592)_1998_HD103"
"http://fr.dbpedia.org/resource/(22592)_1998_HD103","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5337561"
