"subject","predicate","object"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","信使号"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","Messenger (rymdsond)"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#label","MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#comment","Mercury Surface, Space Environment, Geochemistry and Ranging(
Pour les articles homonymes, voir Messenger. ) MESSENGERSonde spatiale La sonde MESSENGER en cours de préparation. MESSENGER (en anglais MErcury Surface, Space ENvironment, GEochemistry and Ranging, soit en français « Surface, environnement spatial, géochimie et télémétrie de Mercure ») est une mission d’étude de la planète Mercure de l’agence spatiale américaine NASA qui s'est déroulée de 2004 à 2015."
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Messenger-United-States-spacecraft"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282178.xml"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2004-030A"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=28391"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെസെഞ്ചർ"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেসেঞ্জার_(নভোযান)"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेसेंजर"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메신저_(우주선)"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมสเซนเจอร์_(ยานอวกาศ)"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信使号"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッセンジャー_(探査機)"
"http://fr.dbpedia.org/resource/MESSENGER","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/МЕСИНДЖЪР"
