"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2000/01/rdf-schema#label","Pilote de moto suédois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorcycle_racers_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svenske_motorsyklister"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pilots_de_motociclisme_suecs"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_دراجات_نارية_سويديون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_motociclistici_svedesi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンのライダー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шведські_мотогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836573"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Motorrad-Rennfahrer_(Schweden)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motorcycle_racers_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Svéd_motorversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsveçli_motosiklet_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweeds_motorcoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мотогонщики_Швеции"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_motorcycle_racers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_motorcyklister"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://dbpedia.org/ontology/wikiPageID",1000098
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",119862345
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de moto suédois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_moto_suédois?oldid=119862345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_suédois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_Suède"
