"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Fromage de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10258657"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://dbpedia.org/ontology/wikiPageID",1163219
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",130702858
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Fromage de la Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fromage_de_la_Savoie?oldid=130702858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Savoie"
