"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#label","Горки-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#label","Gorki-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#comment","Gorki-10 (nommé d'après l'écrivain Gorki) est une localité de banlieue de l'oblast de Moscou en Russie appartenant au raïon d'Odintsovo dans la banlieue ouest de Moscou. Il se trouve à 25 kilomètres de la , ou autoroute A106. Il fait partie de la municipalité rurale d' et il est surtout composé aujourd'hui de barres d'immeubles résidentiels, de Krouchtchiovkas (immeubles de briques à trois étages de la période khrouchtchévienne, répandus dans toute l'URSS), et encore de quelques datchas. Sa population s'élevait à 6 456 habitants en 2013."
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gorki-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=46641461116"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=46241861003"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4144333"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gorki-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գորկի-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314h9x"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горки-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Горки-10"
"http://fr.dbpedia.org/resource/Gorki-10","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/559919/"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageID",9568817
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageRevisionID",146845964
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Golovkine"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Gorki"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouspenskoïe"
"http://fr.dbpedia.org/resource/Gorki-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
