"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#label","Parete Bianca"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#label","Weisswandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#label","Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#comment","La Weißwandspitze ou Parete Bianca est une montagne qui s’élève à 3 016 ou 3 017 m d’altitude dans les Alpes de Stubai, à la frontière entre l'Autriche et l'Italie."
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2557370"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ويسواندسپيتز"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp6bs"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parete_Bianca"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魏斯旺德峰"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2761559/"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Weißwandspitze"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01559939n"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parete_Bianca"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageID",10531684
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageRevisionID",184133243
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Stubai"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_l'Italie"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Noire"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomie"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Autriche_et_l'Italie"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://dbpedia.org/ontology/wikiPageLength",1969
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.georss.org/georss/point","46.983611111111 11.300277777778"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://www.georss.org/georss/point","46.98361111111111 11.300277777777778"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Adriatique_et_mer_Noire"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Autriche_et_l'Italie"
"http://fr.dbpedia.org/resource/Weisswandspitze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
