"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#label","Micromussa lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#label","Acanthastrea lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#comment","Acanthastrea lordhowensis est une espèce de coraux appartenant à la famille des Lobophylliidae ou à la famille Mussidae."
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2260353"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/acanthastrea-lordhowensis"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/133366/0"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=170161"
"http://fr.dbpedia.org/resource/Acanthastrea_lordhowensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3518/legal"
