"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Sweden_Piala_Dunia_FIFA_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Sueca_de_Futebol_de_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_svedese_mondiali_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Sveriges_tropp_i_fotball-VM_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Sweden_squad_1974_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1974년_FIFA_월드컵_스웨덴_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Sveriges_trupp_i_VM_i_fotboll_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Thụy_Điển_tại_Giải_bóng_đá_vô_địch_thế_giới_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_sueca_a_la_Copa_del_Món_de_futbol_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Sweden_squad_1974_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Швеції_на_чемпіонаті_світу_1974"
"http://fr.dbpedia.org/resource/Modèle:Palette_Suède_coupe_du_monde_1974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Szwecja_1974"
