"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2000/01/rdf-schema#label","Jean Christophe Schwaab"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2000/01/rdf-schema#label","Jean Christophe Schwaab"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2000/01/rdf-schema#comment","Jean Christophe Schwaab, né le 23 août 1979 à Lausanne (originaire du même lieu et de La Chaux-de-Fonds), est une personnalité politique suisse, membre du Parti socialiste."
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=4115"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_كريستوف_تشواب"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118489"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Christophe_Schwaab"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pt74"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageID",5888085
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageRevisionID",185969902
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curatelle"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux-de-Fonds"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unia_(syndicat)"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2011"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_2007-2012_du_Grand_Conseil_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riex"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(Suisse)"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lausanne"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_transports_et_environnement"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Crottaz"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Lavaux"
"http://fr.dbpedia.org/resource/Jean_Christophe_Schwaab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
