"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#label","Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#label","Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#label","Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#label","Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#label","Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#comment","Jodis est un genre de lépidoptères (papillons) de la famille des Geometridae, de la sous-famille des Geometrinae."
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=15017.0"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=210054"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1978019"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000520613"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=445448"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/244244"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168590"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/33842"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=254889"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id52332"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=110175"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1004192"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1JODIG"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AF1E1F69-36A4-587F-9F53-2298F123D086"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zs50d"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776043470"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4355093"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突尾尺蛾属"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jodis"
"http://fr.dbpedia.org/resource/Jodis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jodis"
