"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#label","Dis-moi que l'amour"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#comment","Dis-moi que l'amour est une chanson écrite par Marc Lavoine et Jean-François Berger. Elle est interprétée en duo par Marc Lavoine et la chanteuse Bambou. Ce morceau est sorti en single le 24 juin 2003 sur l'album live Olympia deux mille trois."
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/244638"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0040618013"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=8VBmvGa0PP8"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/65LeT1C3qfT7hhCjXD0ig0"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/marc-lavoine-official/dis-moi-que-lamour"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/2760618"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh4v061"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ac78d9d7-1ae5-33fd-8673-65f9119bd494"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s25081734n"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729015"
"http://fr.dbpedia.org/resource/Dis-moi_que_l'amour","http://dbpedia.org/ontology/wikiPageID",10897068
