"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus caeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Blåhätta"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus caeruleocephalus"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","حميراء زرقاء الرأس"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","蓝头红尾鸲"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#label","Rougequeue à tête bleue"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Phoenicurus coeruleocephala Phoenicurus coeruleocephala Rougequeue à tête bleue Espèce Phoenicurus coeruleocephala(Vigors, 1831) Synonymes Phoenicurus caeruleocephalus, Phoenicurus caeruleocephala, Adelura coeruleocephala Statut de conservation UICN LC : Préoccupation mineure Le Rougequeue à tête bleue (Phoenicurus coeruleocephala) est une espèce de passereaux de la famille des Muscicapidae."
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bucred1"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1565496"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Phoenicurus-coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710043/0"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phoenicurus_caeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916336"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/523153"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6100853"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=DDD9AFC23D9FC1C6"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/860615"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حميراء_زرقاء_الراس"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7p_7"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حميراء_زرقاء_الرأس"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367577"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåhätta"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phoenicurus_caeruleocephalus"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝头红尾鸲"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phoenicurus_caeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tingoch_penlas"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tseełchiiʼí_bitsiitʼáád_dootłʼizhígíí"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Blukapa_ruĝvostulo"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phoenicurus_caeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue-capped_redstart"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دم‌سرخ_سرآبی"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бозбас_отқұйрық"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धोबिनी_खञ्जरी"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phoenicurus_coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kékfejű_rozsdafarkú"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauwkoproodstaart"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageID",5246549
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageRevisionID",169235142
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muscicapidae"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Shan"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscicapidae"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muscicapidae"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rougequeue_à_tête_bleue?oldid=169235142&ns=0"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenicurus_coeruleocephala,_male,_Tien_Shan_Observatory.jpg"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/commons","Category:Phoenicurus coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://fr.dbpedia.org/property/wikispecies","Phoenicurus coeruleocephala"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenicurus_coeruleocephala,_male,_Tien_Shan_Observatory.jpg?width=300"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rougequeue_à_tête_bleue"
"http://fr.dbpedia.org/resource/Rougequeue_à_tête_bleue","http://dbpedia.org/ontology/abstract","Phoenicurus coeruleocephala Phoenicurus coeruleocephala Rougequeue à tête bleue Espèce Phoenicurus coeruleocephala(Vigors, 1831) Synonymes Phoenicurus caeruleocephalus, Phoenicurus caeruleocephala, Adelura coeruleocephala Statut de conservation UICN LC : Préoccupation mineure Le Rougequeue à tête bleue (Phoenicurus coeruleocephala) est une espèce de passereaux de la famille des Muscicapidae."
