"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2000/01/rdf-schema#label","Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2000/01/rdf-schema#label","Salers (disambiguation)"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2000/01/rdf-schema#label","Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2000/01/rdf-schema#label","Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2000/01/rdf-schema#label","Salers (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salers_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445439"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salers_(disambiguation)"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salers"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Salers_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Salèrn"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageID",98061
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageRevisionID",131500897
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Salers"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_fermier"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Salers"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(fromage)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(liqueur)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(race_bovine)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salers_(fromage)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salers_(liqueur)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Salers"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Salers"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salers_(Cantal)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Salers_(race_bovine)"
"http://fr.dbpedia.org/resource/Salers","http://dbpedia.org/ontology/wikiPageLength",729
"http://fr.dbpedia.org/resource/Salers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Salers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Salers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salers?oldid=131500897&ns=0"
"http://fr.dbpedia.org/resource/Salers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salers"
