"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://www.w3.org/2000/01/rdf-schema#label","NRJ Orléans"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","NRJ Orléans est une station de radio musicale privée française de catégorie C. Elle diffuse le programme national de NRJ, avec un programme local entre 15 heures et 19 heures en semaine."
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rfn"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334557"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageID",1198377
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",168296600
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_(radio)"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NRJ_Group"
"http://fr.dbpedia.org/resource/NRJ_Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
