"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/personName","Gilbert Mitterrand"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/startOccupation","Ancien député (1981-1993 et 1997-2002)"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller régional (1981-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/startOccupation","Président de lacommunauté de communes du Libournais"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/startOccupation","Maire deLibournede 1989 à 2011"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/startOccupation","Professeur de droit"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Libourne"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilbert_Mitterrand"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Canton_de_Libourne__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Libournais"
