"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daesim","http://www.w3.org/2000/01/rdf-schema#label","Daesim"
"http://fr.dbpedia.org/resource/Daesim","http://www.w3.org/2000/01/rdf-schema#comment","Daesim (Coréen : 대심통상 Hanja: 大心通商) est un club coréen de rugby à XV détenu par la société éponyme Daesim."
"http://fr.dbpedia.org/resource/Daesim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pkp5k"
"http://fr.dbpedia.org/resource/Daesim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011812"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageID",1983351
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageRevisionID",147265482
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Heat"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby.or.kr"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageExternalLink","http://dae-sim.co.kr/coding/team.html"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Daesim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Daesim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Daesim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daesim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daesim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daesim?oldid=147265482&ns=0"
"http://fr.dbpedia.org/resource/Daesim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daesim"
"http://fr.dbpedia.org/resource/Daesim","http://dbpedia.org/ontology/abstract","Daesim (Coréen : 대심통상 Hanja: 大心通商) est un club coréen de rugby à XV détenu par la société éponyme Daesim."
