"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#label","Vanessa terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#label","Vanessa terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#label","Vanessa terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa terpsichore est une espèce de lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Nymphalinae et du genre Vanessa."
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=93273"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357598"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=157183"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id653709"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10208801"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021166"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1051358"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3m67k"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanessa_terpsichore"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778320187"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://dbpedia.org/ontology/wikiPageID",5234072
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://dbpedia.org/ontology/wikiPageRevisionID",189137039
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vanessa_terpsichore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalinae"
