"subject","predicate","object"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","خطوط الولايات المتحدة الجوية"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","خطوط الولايات المتحده الجويه"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#label","US Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#comment","US Airways (code AITA : US ; code OACI : AWE) est une ancienne compagnie aérienne américaine. Elle dessert plus de 92 destinations aux États-Unis, au Mexique, aux Antilles et en Europe, avec 3 400 départs par jour. Fondée en 1939, elle disparaît à la suite de sa fusion le 16 octobre 2015 avec American Airlines. Ses quatre filiales détenues à 100 % sont : Allegheny Airlines, Inc., Piedmont Airlines, Inc., Potomac Air et PSA Airlines, Inc."
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mcc-codes.findthecompany.com/site_search/3063"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/US-Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US90341W1080"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/US-Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/US-Airways-Express"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/US_Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:US_Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/US_Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/US_Airways"
"http://fr.dbpedia.org/resource/US_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یو_ایس_ائیرویز"
