"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/2000/01/rdf-schema#label","Ensemble pour une solidarité thérapeutique hospitalière en réseau"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/2000/01/rdf-schema#comment","Ensemble pour une solidarité thérapeutique hospitalière en réseau (ESTHER) est un réseau international qui œuvre « pour l’amélioration des services de santé » en Afrique et en Asie."
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054909"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025nz"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageID",3569247
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageRevisionID",148614905
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Kouchner"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esther.fr/home.php"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/wikiPageLength",1118
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau?oldid=148614905&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/abstract","Ensemble pour une solidarité thérapeutique hospitalière en réseau (ESTHER) est un réseau international qui œuvre « pour l’amélioration des services de santé » en Afrique et en Asie."
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/Ensemble_pour_une_solidarité_thérapeutique_hospitalière_en_réseau","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Coopération_internationale"
