"subject","predicate","object"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#label","London Elektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#label","London Elektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#label","London Elektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・エレクトリシティ"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#comment","Tony Colman, alias London Elektricity, est un DJ, compositeur, producteur et musicien anglais de drum and bass, plus spécifiquement de liquid funk, un sous-genre de drum and bass. Il est le cofondateur du label Hospital Records, l’un des labels les plus connus du genre.C’était un duo auparavant, fondé en 1996 et composé de Tony et de Chris Goss, ce dernier s’est ensuite retiré du groupe en 2002 pour gérer le label."
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7442"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000279608"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4628"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3521514"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7843943"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/londonelek"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LondonElek"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/London-Elektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/londonelektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9048_9348"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/londonelektricity"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0110413"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4CbuwI3bEF7gQOwpxBKtal"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/508403"
"http://fr.dbpedia.org/resource/London_Elektricity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p05_w"
