"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2000/01/rdf-schema#label","Wangwosaurus"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2000/01/rdf-schema#label","Wangwusaurus"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2000/01/rdf-schema#label","Wangwusaurus"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2000/01/rdf-schema#comment","Wangwusaurus tayuensis Wangwusaurus Genre † WangwusaurusZhongjian, 1979 Espèce † Wangwusaurus tayuensisZhongjian, 1979 Wangwusaurus est un genre éteint de probable thérapside ayant vécu durant la fin du Permien dans ce qui est aujourd'hui la Chine. Une seule espèce est connue, Wangwusaurus tayuensis, décrit par le paléontologue Yang Zhongjian en 1979 à partir de dix-sept dents trouvé dans la formation de Jiyuan, dont au moins sept sont reconnues comme n'appartenant pas à celles des thérapsides."
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wangwosaurus"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znxlg"
"http://fr.dbpedia.org/resource/Wangwusaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7967921"
