"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Au feu !"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Gori vatra"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Fuse (film)"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Бикфордов шнур (фильм)"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Benvenuto Mr. President"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#label","Gori vatra – Feuer!"
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#comment","Au feu ! (Gori vatra) est un film bosnien réalisé par , sorti en 2003."
"http://fr.dbpedia.org/resource/Au_feu_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=59841"
