"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Prinsepia uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Prinsepia uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Prinsepia uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","蕤核"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#label","Prinsepia uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#comment","Prinsepia uniflora est un arbuste de la famille des Rosaceae, cultivé à des fins ornementales. Il est originaire de Chine. Il existe deux variétés sauvages : 
* Prinsepia uniflora var. serrata Rehd. 
* Prinsepia uniflora var. uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-1363"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/789367"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/301078"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PRQUN"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27805753"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200011153"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3025403"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=DW16E5W5PP"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prinsepia_jednokwiatowa"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Dornkirsche"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645645"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蕤核"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:729395-1"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/32240"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prinsepia_uniflora"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcvgq"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:729395-1"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageID",4649345
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageRevisionID",150947410
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_foliaire"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bataline"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosaceae"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosaceae"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prinsepia_uniflora?oldid=150947410&ns=0"
"http://fr.dbpedia.org/resource/Prinsepia_uniflora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsepia_uniflora_a2.jpg"
