"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur en Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_to_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Azerbaycan_büyükelçileri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아제르바이잔_주재_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在アゼルバイジャン大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_to_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Aserbaidschan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ambasadorowie_w_Azerbejdżanie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8242495"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ambasadori_în_Azerbaidjan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Azerbaiyán"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_اعزام‌شده_به_جمهوری_آذربایجان"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_to_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Embaixadores_en_Acerbaixán"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Digər_ölkələrin_Azərbaycandakı_səfirləri"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שגרירים_באזרבייג'ן"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:驻阿塞拜疆大使"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_других_стран_в_Азербайджане"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Duta_Besar_untuk_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іноземні_посли_в_Азербайджані"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ambassadeur_in_Azerbeidzjan"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ambasadoroj_en_Azerbajĝano"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Veľvyslanci_v_Azerbajdžane"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_no_Azerbaijão"
