"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2000/01/rdf-schema#label","New Minster"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2000/01/rdf-schema#label","New Minster (Winchester)"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2000/01/rdf-schema#label","New Minster, Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2000/01/rdf-schema#comment","Le New Minster est une ancienne abbaye bénédictine située à Winchester, en Angleterre. Elle constitue le principal centre intellectuel et artistique de cette ville à l'époque où elle est capitale du royaume anglo-saxon du Wessex, puis d'Angleterre."
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Minster,_Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4604518-1"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272trm"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_منسٹر،_ونچیسٹر"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:New_Minster,_Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245412008"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Minster,_Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Minster_(Winchester)"
"http://fr.dbpedia.org/resource/New_Minster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032575"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageID",10909520
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageRevisionID",180840410
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Angleterre"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Minster"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_l'Ancien"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_anglo-saxon"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Hyde"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_anglo-saxonne"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1110"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_Xe_siècle"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Æthelwold_de_Winchester"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_le_Pacifique"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minster"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Abingdon"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_bénédictine_anglaise"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Canterbury"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edgar_from_Winchester_Charter.jpg"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimbald"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/901"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie_de_Bayeux"
"http://fr.dbpedia.org/resource/New_Minster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/966"
