"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#label","Laibach (album)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#label","Laibach (альбом)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#label","Laibach (album)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#label","Laibach (album)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Laibach est le premier album de Laibach sorti en 27 avril 1985."
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000645125"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/13753"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5LwCNZaIXpjBvkMrOs0RyG"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laibach_(album)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laibach_(album)"
"http://fr.dbpedia.org/resource/Laibach_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laibach_(album)"
