"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Darmo"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dharma (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","الدارمي (توضيح)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dharma (homonymie)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dharma (desambiguación)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dharma_(desambiguación)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dharma_(flertydig)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dharma_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달마"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darmo"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dharma_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дарма_(појаснување)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدارمي_(توضيح)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904870"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dharma_(disambiguasi)"
"http://fr.dbpedia.org/resource/Dharma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dharma_(egyértelműsítő_lap)"
