"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Королевский нидерландский монетный двор"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Nederlandse Munt"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Nederlandse Munt"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Monnaie royale des Pays-Bas"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Royal Dutch Mint"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","La Monnaie royale des Pays-Bas ou Monnaie royale néerlandaise (en abrégé : KNM, en néerlandais : Koninklijke Nederlandse Munt) est la fabrique de monnaie nationale du royaume des Pays-Bas. Elle fait partie du groupe belge depuis 2016. Cette société s'est spécialisée dans la frappe de la monnaie de circulation courante, mais aussi de pièces de collection, de médailles, de timbres-poste en argent et autres gadgets."
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openkvk.nl/kvk/30116000"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koninklijke_Nederlandse_Munt"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/nl/30116000"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3g0z"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijke_Nederlandse_Munt"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koninklijke_Nederlandse_Munt"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_нидерландский_монетный_двор"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60171766"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Dutch_Mint"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Real_Casa_da_Moeda_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիդերլանդների_արքայական_դրամահատարան"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königliche_Niederländische_Münze"
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",643721
"http://fr.dbpedia.org/resource/Monnaie_royale_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",190004698
