"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#label","Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#label","Авсетаны"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#label","Ausetanos"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#label","Ausétans"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#comment","Les Ausetani sont un peuple de l'Espagne ancienne dans la Tarraconaise. Ils vivaient à l'est des Ilergètes dans la région d'Ausona et avait pour capitale Ausa, aujourd'hui Vic."
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авсетани"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ausetanos"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авсетаны"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ausetanoak"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1763944"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ausetans"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08v4hw"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ausetani"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageID",11350506
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageRevisionID",163971169
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_antique"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilergetes"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ausetanos.jpg"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarraconaise"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ausona"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/wikiPageLength",413
"http://fr.dbpedia.org/resource/Ausétans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Catalogne"
"http://fr.dbpedia.org/resource/Ausétans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_antique"
"http://fr.dbpedia.org/resource/Ausétans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ausétans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Ausétans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ausétans?oldid=163971169&ns=0"
"http://fr.dbpedia.org/resource/Ausétans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ausetanos.jpg"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ausetanos.jpg?width=300"
"http://fr.dbpedia.org/resource/Ausétans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ausétans"
"http://fr.dbpedia.org/resource/Ausétans","http://dbpedia.org/ontology/abstract","Les Ausetani sont un peuple de l'Espagne ancienne dans la Tarraconaise. Ils vivaient à l'est des Ilergètes dans la région d'Ausona et avait pour capitale Ausa, aujourd'hui Vic."
