"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2000/01/rdf-schema#label","LGBT à la télévision en France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عروض_تلفزيونية_متعلقة_بإل_جي_بي_تي_فرنسية"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы_ЛГБТ-тематики_Франции"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472812"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:LGBT_teması_içeren_Fransız_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_LGBT-related_television_shows"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_l'art"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageID",1330852
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187305769
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT à la télévision en France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:LGBT_à_la_télévision_en_France?oldid=187305769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_culture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_France"
