"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Partit d'Unitat Proletària"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Partia Jedności Proletariatu"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Partido de Unidad Proletaria (Italia)"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Parti d'unité prolétarienne (Italie)"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Proletarian Unity Party (Italy)"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti d'unité prolétarienne (Partito di Unità Proletaria, PdUP) est un ancien parti politique italien, qui a existé de 1972 à 1984."
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059383"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136014356"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50074228"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Proletära_enhetspartiet"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp66h"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proletarian_Unity_Party_(Italy)"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Unidad_Proletaria_(Italia)"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Jedności_Proletariatu"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_di_Unità_Proletaria"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_d'Unitat_Proletària"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageID",4470673
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",184371684
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1979_en_Italie"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_prolétarienne"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_historique"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_communistes_unitaires"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossana_Rossanda"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1984"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Foa"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1979"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1983"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_1976"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_coordination_technique_pour_la_défense_des_groupes_et_membres_indépendants"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Italie"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1972"
"http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
